"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zayugróc"
"http://hu.dbpedia.org/resource/Zayugróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zayugróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zayugróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zayugróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zayugróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zayugróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zayugróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zayugróc","http://www.w3.org/2000/01/rdf-schema#label","Zayugróc"
"http://hu.dbpedia.org/resource/Zayugróc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcc68"
"http://hu.dbpedia.org/resource/Zayugróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Zayugróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Zayugróc","http://dbpedia.org/ontology/wikiPageID",32082
"http://hu.dbpedia.org/resource/Zayugróc","http://dbpedia.org/ontology/wikiPageRevisionID",23761865
"http://hu.dbpedia.org/resource/Zayugróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/%3Fq=node/3&mon=301269"
"http://hu.dbpedia.org/resource/Zayugróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4003&obec=2129&pl=obcesk"
"http://hu.dbpedia.org/resource/Zayugróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uhrovec.sk/"
"http://hu.dbpedia.org/resource/Zayugróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-476907&pos_y=-1222910&size=full&lang=sk&sipka=1&name=Uhrovec%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Zayugróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/uhrovec/uhrovec.html"
"http://hu.dbpedia.org/resource/Zayugróc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pamiatky.sk/Content/Data/File/ARCHIV/MR_2019-2.pdf"
"http://hu.dbpedia.org/resource/Zayugróc","http://xmlns.com/foaf/0.1/name","Zayugróc"
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/név","Zayugróc"
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/weboldal","www.uhrovec.sk"
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/helyiNév","Uhrovec"
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/irányítószám",95641
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/polgármester","Zuzana Máčeková"
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1258
"http://hu.dbpedia.org/resource/Zayugróc","http://hu.dbpedia.org/property/járás","Báni"
"http://hu.dbpedia.org/resource/Zayugróc","http://dbpedia.org/ontology/abstract","Zayugróc (szlovákul Uhrovec) község Szlovákiában, a Trencséni kerületben, a Báni járásban."
"http://hu.dbpedia.org/resource/Zayugróc","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Zayugróc","http://dbpedia.org/ontology/postalCode","956 41"
"http://hu.dbpedia.org/resource/Zayugróc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Zayugróc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zayugróc?oldid=23761865&ns=0"
"http://hu.dbpedia.org/resource/Zayugróc","http://dbpedia.org/ontology/wikiPageLength",11243
"http://hu.dbpedia.org/resource/Zayugróc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zayugróc"
"http://hu.dbpedia.org/resource/Uhrovec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zayugróc"
"http://hu.wikipedia.org/wiki/Zayugróc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zayugróc"
