"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zambo","http://www.w3.org/2000/01/rdf-schema#label","Zambo"
"http://hu.dbpedia.org/resource/Zambo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kevert_rasszok"
"http://hu.dbpedia.org/resource/Zambo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika"
"http://hu.dbpedia.org/resource/Zambo","http://dbpedia.org/ontology/wikiPageID",1549690
"http://hu.dbpedia.org/resource/Zambo","http://dbpedia.org/ontology/wikiPageRevisionID",22553911
"http://hu.dbpedia.org/resource/Zambo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zambo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Zambo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zambo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rasszok"
"http://hu.dbpedia.org/resource/Zambo","http://dbpedia.org/ontology/abstract","A zambo vagy zambó rasszot érintő, olyan emberre vonatkozó kifejezés, akinek az egyik őse vagy szülője fekete, a másik indián (amerikai bennszülött). Brazíliában cafuzo [kɐˈfuzu], Mexikóban lobo, Honduras, Nicaragua, Guatemala keleti partvidékén és Belizében garífuna néven nevezik őket."
"http://hu.dbpedia.org/resource/Zambo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zambo?oldid=22553911&ns=0"
"http://hu.dbpedia.org/resource/Zambo","http://dbpedia.org/ontology/wikiPageLength",1265
"http://hu.dbpedia.org/resource/Zambo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zambo"
"http://hu.dbpedia.org/resource/Zambok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zambo"
"http://hu.dbpedia.org/resource/Zambók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zambo"
"http://hu.wikipedia.org/wiki/Zambo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zambo"
