"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carpathia_Project","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ángyán_Tamás"
"http://hu.dbpedia.org/resource/Carpathia_Project","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ángyán_Tamás"
"http://hu.dbpedia.org/resource/Cool_Head_Klan","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ángyán_Tamás"
"http://hu.dbpedia.org/resource/Mamut_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ángyán_Tamás"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Ángyán Tamás"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://dbpedia.org/ontology/wikiPageID",550646
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22433226
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304233027/http:/mamutweb.extra.hu/"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190522104819/http:/coolheadklan.com/"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/tamasangyan"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://carpathia.atw.hu"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://xmlns.com/foaf/0.1/name","Ángyán Tamás"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://hu.dbpedia.org/property/honlap","www.myspace.com/tamasangyan"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://hu.dbpedia.org/property/név","Ángyán Tamás"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://hu.dbpedia.org/property/aktív",1986
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Sámán_(együttes)"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Carpathia_Project"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mamut_(együttes)"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Cool_Head_Klan"
