"subject","predicate","object"
"http://hu.dbpedia.org/resource/Futóhomok","http://www.w3.org/2000/01/rdf-schema#label","Futóhomok"
"http://hu.dbpedia.org/resource/Futóhomok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02518w"
"http://hu.dbpedia.org/resource/Futóhomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Futóhomok","http://dbpedia.org/ontology/wikiPageID",85926
"http://hu.dbpedia.org/resource/Futóhomok","http://dbpedia.org/ontology/wikiPageRevisionID",23576932
"http://hu.dbpedia.org/resource/Futóhomok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05000/05009/05009.pdf"
"http://hu.dbpedia.org/resource/Futóhomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Futóhomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Futóhomok","http://dbpedia.org/ontology/abstract","A futóhomok olyan, kopár felszíneken felhalmozódó homok, amit a szél rendszeren mozgat és a rá jellemző eolikus felszínformákban halmoz fel. Szerkezete a gyakori áthalmozás eredményeként különösen laza, fajlagos pórustérfogata nagy. Ásványtani összetétele azonban nem különbözik a legtöbb homokétól, így a legtöbb futóhomok domináns ásványa a kvarc, a zömmel kalcit-, gipsz- stb.-anyagú homokok jóval ritkábbak. Másik jellemző tulajdonsága, hogy szemcséi koptatottabbak a vízben leülepedő homokok szemcséinél, mivel ütközéseiket nem tompítja a felhajtóerő és a közegellenállás."
"http://hu.dbpedia.org/resource/Futóhomok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Futóhomok?oldid=23576932&ns=0"
"http://hu.dbpedia.org/resource/Futóhomok","http://dbpedia.org/ontology/wikiPageLength",7541
"http://hu.dbpedia.org/resource/Futóhomok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Futóhomok"
"http://hu.wikipedia.org/wiki/Futóhomok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Futóhomok"
