"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boliden_AB","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Cink"
"http://hu.dbpedia.org/resource/Cink","http://www.w3.org/2000/01/rdf-schema#label","Cink"
"http://hu.dbpedia.org/resource/Cink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sqz8"
"http://hu.dbpedia.org/resource/Cink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átmenetifémek"
"http://hu.dbpedia.org/resource/Cink","http://dbpedia.org/ontology/wikiPageID",31931
"http://hu.dbpedia.org/resource/Cink","http://dbpedia.org/ontology/wikiPageRevisionID",23595153
"http://hu.dbpedia.org/resource/Cink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegyzet.hu/uploaded/163/agrokemia.pdf"
"http://hu.dbpedia.org/resource/Cink","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180419183349/https:/www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FZn"
"http://hu.dbpedia.org/resource/Cink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.u-szeged.hu/~dome/hu/femionok_ttk_2006osz/femionok_20061117.pdf"
"http://hu.dbpedia.org/resource/Cink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cink/Táblázat"
"http://hu.dbpedia.org/resource/Cink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cink","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cink","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Cink","http://hu.dbpedia.org/property/first","István"
"http://hu.dbpedia.org/resource/Cink","http://hu.dbpedia.org/property/last","Náray-Szabó"
"http://hu.dbpedia.org/resource/Cink","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Cink","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kémia"
"http://hu.dbpedia.org/resource/Cink","http://hu.dbpedia.org/property/url","http://www.jegyzet.hu/uploaded/163/agrokemia.pdf"
"http://hu.dbpedia.org/resource/Cink","http://hu.dbpedia.org/property/year",1973
"http://hu.dbpedia.org/resource/Cink","http://dbpedia.org/ontology/abstract","A cink (régies magyar nevén horgany) egy fémes elem, átmenetifém. Rendszáma 30, vegyjele Zn, relatív atomtömege 65,38, elektronszerkezete [Ar]3d104s². Szobahőmérsékleten kékes színű, rideg, porítható. A vegyületeiben gyakorlatilag mindig +2 oxidációs számú. Ötvözetei közül a sárgarezet már a történelem előtti időkben ismerték. Magát a cinket Európában csak i. sz. 1300 körül állították elő, miközben a késő ókortól ismertek cinktárgyak és cinkkel bevont fémek. A természetben a cink öt stabil izotópból áll; tizenhat további instabil izotópja ismert. Az elem neve a német Zink névből ered."
"http://hu.dbpedia.org/resource/Cink","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cink?oldid=23595153&ns=0"
"http://hu.dbpedia.org/resource/Cink","http://dbpedia.org/ontology/wikiPageLength",16070
"http://hu.dbpedia.org/resource/Cink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cink"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Cink"
"http://hu.dbpedia.org/resource/Károly-csapatkereszt","http://hu.dbpedia.org/property/jellemzői","http://hu.dbpedia.org/resource/Cink"
"http://hu.dbpedia.org/resource/Szlovénia_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Cink"
"http://hu.dbpedia.org/resource/Horgany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cink"
"http://hu.dbpedia.org/resource/Zn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cink"
"http://hu.wikipedia.org/wiki/Cink","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cink"
