"subject","predicate","object"
"http://hu.dbpedia.org/resource/16014_Sinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/16014_Sinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/16014_Sinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/16014_Sinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/16014_Sinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/16014_Sinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/16014_Sinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/16014_Sinha","http://www.w3.org/2000/01/rdf-schema#label","16014 Sinha"
"http://hu.dbpedia.org/resource/16014_Sinha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygm3h"
"http://hu.dbpedia.org/resource/16014_Sinha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/16014_Sinha","http://dbpedia.org/ontology/wikiPageID",688527
"http://hu.dbpedia.org/resource/16014_Sinha","http://dbpedia.org/ontology/wikiPageRevisionID",16593591
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/aphélium",439138820
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/excentricitás",0.028
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/felszállóCsomó",83.908
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/félNagytengely",427059031
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/inklináció",3.457
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/közepesAnomália",119.609
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/név",16014
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/perihélium",414979242
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/perihéliumSzöge",82.433
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/periódus",1761.74
"http://hu.dbpedia.org/resource/16014_Sinha","http://hu.dbpedia.org/property/periódus",4.82
"http://hu.dbpedia.org/resource/16014_Sinha","http://dbpedia.org/ontology/abstract","A 16014 Sinha (ideiglenes jelöléssel 1999 CB47) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. február 10-én."
"http://hu.dbpedia.org/resource/16014_Sinha","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/16014_Sinha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/16014_Sinha?oldid=16593591&ns=0"
"http://hu.dbpedia.org/resource/16014_Sinha","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/16014_Sinha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/16014_Sinha"
"http://hu.wikipedia.org/wiki/16014_Sinha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/16014_Sinha"
