"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nemzeti_zászló_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Estadio_Gigante_de_Arroyito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Kategória:Rosario_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rosario_(Argentína)","http://www.w3.org/2000/01/rdf-schema#label","Rosario (Argentína)"
"http://hu.dbpedia.org/resource/Kategória:Rosario_(Argentína)","http://dbpedia.org/ontology/wikiPageID",1500544
"http://hu.dbpedia.org/resource/Kategória:Rosario_(Argentína)","http://dbpedia.org/ontology/wikiPageRevisionID",22871172
"http://hu.dbpedia.org/resource/Kategória:Rosario_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Rosario_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Rosario_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rosario_(Argentína)","http://www.w3.org/2004/02/skos/core#prefLabel","Rosario (Argentína)"
"http://hu.dbpedia.org/resource/Kategória:Rosario_(Argentína)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rosario_(Argentína)?oldid=22871172&ns=14"
"http://hu.dbpedia.org/resource/Május_25._tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Newell’s_Old_Boys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Rosario_Central","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosario_(Argentína)"
