"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Ruth Ellis"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://dbpedia.org/ontology/wikiPageID",1339718
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",23272843
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0216886/%7CLiving"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legacyprojectchicago.org/2012_INDUCTEES.html%7CVictor"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927011321/http:/www.curvemag.com/Detailed/70.html%7C%E2%80%9ERuth"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://hu.dbpedia.org/property/név","Ruth Ellis"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://hu.dbpedia.org/property/iskolái",""
