"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pesthidegkút","http://www.w3.org/2000/01/rdf-schema#label","Pesthidegkút"
"http://hu.dbpedia.org/resource/Pesthidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesthidegkút"
"http://hu.dbpedia.org/resource/Pesthidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Pesthidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_Budapesthez_csatolt_települések"
"http://hu.dbpedia.org/resource/Pesthidegkút","http://dbpedia.org/ontology/wikiPageID",193382
"http://hu.dbpedia.org/resource/Pesthidegkút","http://dbpedia.org/ontology/wikiPageRevisionID",23617253
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/kép","Pesthidegkúti németek.JPG"
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/képaláírás","A település német telepesek általi 1711-es újraalapításának 300 éves évfordulójára emelt emlékkő"
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/név","Pesthidegkút"
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/alapításÉve",1255
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/irányítószám",102
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/korábbiRangja","http://hu.dbpedia.org/resource/Nagyközség_(polgári_korszak)"
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/városhozCsatolásÉve",1950
"http://hu.dbpedia.org/resource/Pesthidegkút","http://hu.dbpedia.org/property/városrészek","Budaliget, Erzsébetliget, Erzsébettelek, Gercse, Hársakalja, Kővár, Máriaremete, Ófalu, Remetekertváros és Széphalom"
"http://hu.dbpedia.org/resource/Pesthidegkút","http://dbpedia.org/ontology/abstract","Pesthidegkút egyike az 1950. január 1-jén Budapesttel egyesített 23 településnek, a fővároshoz csatolása előtt önálló nagyközség volt. Ma Budapest 10 városrésze osztozik egykori területén, amelyek összefoglaló, nem hivatalos neve továbbra is Pesthidegkút."
"http://hu.dbpedia.org/resource/Pesthidegkút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesthidegkút?oldid=23617253&ns=0"
"http://hu.dbpedia.org/resource/Pesthidegkút","http://dbpedia.org/ontology/wikiPageLength",7899
"http://hu.dbpedia.org/resource/Pesthidegkút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pesthidegkút"
"http://hu.dbpedia.org/resource/Szeretetláng_mozgalom","http://dbpedia.org/ontology/bodyDiscovered","http://hu.dbpedia.org/resource/Pesthidegkút"
"http://hu.wikipedia.org/wiki/Pesthidegkút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pesthidegkút"
