"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thai_sakk","http://www.w3.org/2000/01/rdf-schema#label","Thai sakk"
"http://hu.dbpedia.org/resource/Thai_sakk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038kj6"
"http://hu.dbpedia.org/resource/Thai_sakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkváltozatok"
"http://hu.dbpedia.org/resource/Thai_sakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_kultúra"
"http://hu.dbpedia.org/resource/Thai_sakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Thai_sakk","http://dbpedia.org/ontology/wikiPageID",403988
"http://hu.dbpedia.org/resource/Thai_sakk","http://dbpedia.org/ontology/wikiPageRevisionID",23579688
"http://hu.dbpedia.org/resource/Thai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.chess.free.fr/cambodian.htm"
"http://hu.dbpedia.org/resource/Thai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ancientchess.com/page/play-makruk.htm"
"http://hu.dbpedia.org/resource/Thai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613033155/http:/chessvariants.org/oriental.dir/thai.html"
"http://hu.dbpedia.org/resource/Thai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://schemingmind.com/"
"http://hu.dbpedia.org/resource/Thai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012072245/http:/www.thaibg.com/TSOnline/index.php"
"http://hu.dbpedia.org/resource/Thai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thailandlife.com/thaichess/"
"http://hu.dbpedia.org/resource/Thai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218185104/http:/geocities.com/peacedeveloper/downloadChess.htm"
"http://hu.dbpedia.org/resource/Thai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~timkr/chess/makruk.htm"
"http://hu.dbpedia.org/resource/Thai_sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Thai_sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csaturangadiagram"
"http://hu.dbpedia.org/resource/Thai_sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bráhmi_írás"
"http://hu.dbpedia.org/resource/Thai_sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thai_sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thai_sakk","http://dbpedia.org/ontology/abstract","A thai sakk vagy makruk (thaiul: หมากรุก)táblajáték, amely ugyanúgy az indiai csaturanga játékból eredt, mint a modern sakk. A ma is játszott sakkváltozatok közül ezt tartják leginkább hasonlónak a sakkváltozatok közös őséhez. Thaiföldön és Kambodzsában népszerű. Ezekben az országokban jóval népszerűbb, mint a sakk. Mintegy kétmillió thaiföldi játszik makrukot, és csak mintegy ötezren értenek a sakkhoz. Vlagyimir Kramnyik volt sakkvilágbajnok szerint „a thai makruk stratégiaibb, mint a nemzetközi sakk”."
"http://hu.dbpedia.org/resource/Thai_sakk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thai_sakk?oldid=23579688&ns=0"
"http://hu.dbpedia.org/resource/Thai_sakk","http://dbpedia.org/ontology/wikiPageLength",6449
"http://hu.dbpedia.org/resource/Thai_sakk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thai_sakk"
"http://hu.dbpedia.org/resource/Makruk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thai_sakk"
"http://hu.wikipedia.org/wiki/Thai_sakk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thai_sakk"
