"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Margit-sziget)","http://www.w3.org/2000/01/rdf-schema#label","Ferences kolostor (Margit-sziget)"
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Margit-sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Margit-sziget"
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Margit-sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Margit-sziget)","http://dbpedia.org/ontology/wikiPageID",303093
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Margit-sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23759066
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Margit-sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081025015305/http:/www.kolostorut.hu/index.php%3Foption=com_frontpage&Itemid=1&lang=iso-8859-2"
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Margit-sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolostorut.hu/index.php%3Foption=com_content&task=view&id=63&Itemid=100&lang=iso-8859-2"
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Margit-sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Margit-sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Margit-sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Margit-sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Margit-sziget"
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Margit-sziget)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Margit-sziget)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Margit-sziget)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
