"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_karibi_kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Castries"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONCACAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Castries"
"http://hu.dbpedia.org/resource/Castries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castries","http://www.w3.org/2000/01/rdf-schema#label","Castries"
"http://hu.dbpedia.org/resource/Castries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn6r"
"http://hu.dbpedia.org/resource/Castries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia"
"http://hu.dbpedia.org/resource/Castries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Castries","http://dbpedia.org/ontology/wikiPageID",237628
"http://hu.dbpedia.org/resource/Castries","http://dbpedia.org/ontology/wikiPageRevisionID",22465822
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_fővárosok"
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/hosszúságiFok",60
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/kép","CastriesStLucia.JPG"
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/képaláírás","Castries látképe"
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/ország","Saint Lucia"
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/terület",79
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/alapításÉve",1650
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/helyiNév","Castries"
"http://hu.dbpedia.org/resource/Castries","http://hu.dbpedia.org/property/agglomerációNépessége",37963
"http://hu.dbpedia.org/resource/Castries","http://dbpedia.org/ontology/abstract","Castries Saint Lucia fővárosa és egyben legnépesebb települése. Itt található az ország gazdasági és közigazgatási központja."
"http://hu.dbpedia.org/resource/Castries","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Saint_Lucia"
"http://hu.dbpedia.org/resource/Castries","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castries?oldid=22465822&ns=0"
"http://hu.dbpedia.org/resource/Castries","http://dbpedia.org/ontology/wikiPageLength",3118
"http://hu.dbpedia.org/resource/Castries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castries"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Castries"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Castries"
"http://hu.wikipedia.org/wiki/Castries","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castries"
