"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://www.w3.org/2000/01/rdf-schema#label","Beszterce-Naszód megye"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nqjf"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://dbpedia.org/ontology/wikiPageID",72183
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23763087
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://turism365.com/users_content/fckeditor/image/HEBistrita.jpg"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_megye_infobox"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_megyéi"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/kép","Bistrita-Nasaud in Romania.svg"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/magyarNév","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/székhely","Beszterce"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/terület",5355
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/térkép","Bistrita-Nasaud in Romania.svg"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/url","http://turism365.com/users_content/fckeditor/image/HEBistrita.jpg"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/címer","Stema Bistrita-Nasaud.svg"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/népsűrűség",59.1
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/románNév","Bistrița-Năsăud"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/régió","Erdély"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/jelzés","BN"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/prefektúraWeboldala","www.prefecturabn.ro"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://hu.dbpedia.org/property/tanácsWeboldala","www.cjbn.ro"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://dbpedia.org/ontology/abstract","Beszterce-Naszód megye (románul: Județul Bistrița-Năsăud) közigazgatási egység Románia északi részén, Erdélyben. Székhelye Beszterce (83 039 lakos). Keleten Suceava megye, nyugaton Kolozs megye, északon Máramaros megye, délen Maros megye határolja."
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beszterce-Naszód_megye?oldid=23763087&ns=0"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://dbpedia.org/ontology/wikiPageLength",6478
"http://hu.dbpedia.org/resource/Beszterce-Naszód_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Borgói-hegység","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Borgói-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Ezüstműves_háza","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Ezüstműves_háza","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Kelemen-havasok","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Beszterce-Naszód_megye"
