"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lándzsásnemes","http://www.w3.org/2000/01/rdf-schema#label","Lándzsásnemes"
"http://hu.dbpedia.org/resource/Lándzsásnemes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0108j_8t"
"http://hu.dbpedia.org/resource/Lándzsásnemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_rétegek"
"http://hu.dbpedia.org/resource/Lándzsásnemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudalizmus"
"http://hu.dbpedia.org/resource/Lándzsásnemes","http://dbpedia.org/ontology/wikiPageID",804218
"http://hu.dbpedia.org/resource/Lándzsásnemes","http://dbpedia.org/ontology/wikiPageRevisionID",20635520
"http://hu.dbpedia.org/resource/Lándzsásnemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lándzsásnemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lándzsásnemes","http://dbpedia.org/ontology/abstract","A szepesi lándzsásnemesek eredetileg várnépek lehettek, akiket korábban gömörőröknek hívtak, és talán a kabarok közül származtak. Később válószínűleg mint keltjobbágyfiúk a várjobbágyok alsó rétegébe emelkedtek.Idegen eredetükre utal a más idegen eredetű határőr népekhez hasonló nagyfokú autonómiájuk. A székelyekhez és kunokhoz hasonló székekbe szerveződtek. 1243-ból való szabadságlevelük biztosítja számukra a szabad bíróválasztást, valamint a női ágnak a férfival való egyenrangú öröklési jogát. Személyesen voltak kötelesek hadbavonulni, a tatárjárás után azonban elszegényedtek és összesen csak tíz lándzsát tudtak kiállítani. 1318-ban említik őket először tízlándzsás nemesekként (nobiles sub decem lanceis constituti), ekkora alakult ki autonóm szervezetük, tízlándzsás székük. Birtokaik elaprózódása miatt ekkor megélhetésük már egyre nehezebb, de maradékaik az újkorig megőrizték önkormányzatukat."
"http://hu.dbpedia.org/resource/Lándzsásnemes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lándzsásnemes?oldid=20635520&ns=0"
"http://hu.dbpedia.org/resource/Lándzsásnemes","http://dbpedia.org/ontology/wikiPageLength",1333
"http://hu.dbpedia.org/resource/Lándzsásnemes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lándzsásnemes"
"http://hu.dbpedia.org/resource/Gömörőr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lándzsásnemes"
"http://hu.wikipedia.org/wiki/Lándzsásnemes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lándzsásnemes"
