"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tug_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tug_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tug_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tug_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tug_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tug_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tug_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tug_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tug_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tug_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tug_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tug_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tug_Fork","http://www.w3.org/2000/01/rdf-schema#label","Tug Fork"
"http://hu.dbpedia.org/resource/Tug_Fork","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032ybh"
"http://hu.dbpedia.org/resource/Tug_Fork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky"
"http://hu.dbpedia.org/resource/Tug_Fork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia"
"http://hu.dbpedia.org/resource/Tug_Fork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_folyói"
"http://hu.dbpedia.org/resource/Tug_Fork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia"
"http://hu.dbpedia.org/resource/Tug_Fork","http://dbpedia.org/ontology/wikiPageID",991030
"http://hu.dbpedia.org/resource/Tug_Fork","http://dbpedia.org/ontology/wikiPageRevisionID",22195932
"http://hu.dbpedia.org/resource/Tug_Fork","http://xmlns.com/foaf/0.1/name","Tug Fork"
"http://hu.dbpedia.org/resource/Tug_Fork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tug_Fork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tug_Fork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tug_Fork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tug_Fork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tug_Fork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Tug_Fork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tug_Fork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tug_Fork","http://hu.dbpedia.org/property/hossz",256
"http://hu.dbpedia.org/resource/Tug_Fork","http://hu.dbpedia.org/property/kép","Tug Fork.jpg"
"http://hu.dbpedia.org/resource/Tug_Fork","http://hu.dbpedia.org/property/képaláírás","A Tug Fork folyó Williamson  közelében"
"http://hu.dbpedia.org/resource/Tug_Fork","http://hu.dbpedia.org/property/képméret",275
"http://hu.dbpedia.org/resource/Tug_Fork","http://hu.dbpedia.org/property/név","Tug Fork"
"http://hu.dbpedia.org/resource/Tug_Fork","http://hu.dbpedia.org/property/országok","Amerikai Egyesült Államok"
