"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlog_vára","http://www.w3.org/2000/01/rdf-schema#label","Berlog vára"
"http://hu.dbpedia.org/resource/Berlog_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_építmények"
"http://hu.dbpedia.org/resource/Berlog_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Berlog_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Berlog_vára","http://dbpedia.org/ontology/wikiPageID",1718183
"http://hu.dbpedia.org/resource/Berlog_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23833810
"http://hu.dbpedia.org/resource/Berlog_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1969-Brlog-Gradina-pec"
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/date",20180924171048
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/név","Berlog vára"
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/url","https://varak.hu/latnivalo/index/1969-Brlog-Gradina-pec"
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/másNév","Utrvda Brlog"
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/épült",16
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",468
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/elpusztult",19
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Brlog_(Otocsán)"
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Berlog_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Berlog_vára","http://dbpedia.org/ontology/abstract","Berlog vára (horvátul: Utvrda Brlog), várrom Horvátországban, az Otocsán melletti Brlog faluban."
"http://hu.dbpedia.org/resource/Berlog_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berlog_vára?oldid=23833810&ns=0"
"http://hu.dbpedia.org/resource/Berlog_vára","http://dbpedia.org/ontology/wikiPageLength",2717
"http://hu.dbpedia.org/resource/Berlog_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berlog_vára"
"http://hu.wikipedia.org/wiki/Berlog_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berlog_vára"
