"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai","http://www.w3.org/2000/01/rdf-schema#label","Székesfehérvár templomai"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai","http://dbpedia.org/ontology/wikiPageID",1076020
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai","http://dbpedia.org/ontology/wikiPageRevisionID",20658334
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_vallási_építményei"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai","http://www.w3.org/2004/02/skos/core#prefLabel","Székesfehérvár templomai"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Székesfehérvár_templomai?oldid=20658334&ns=14"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-bazilika_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Szent_Anna-kápolna_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Szent_Donát-kápolna_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Szent_Sebestyén-templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Szerb_ortodox_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
