"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Ritter_von_Leeb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wilhelm_von_Leeb"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Leeb"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nd0t"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorok"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/wikiPageID",816429
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/wikiPageRevisionID",23394160
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ahoy.tk-jk.net/GermanFieldMarshalsWW2/RitterWilhelmJosephFranzv.html"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/059/pc005986.html"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://xmlns.com/foaf/0.1/name","Wilhelm von Leeb"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_német_tábornagyai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_tölgyfalombokkal_és_kardokkal_tulajdonosai"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 146-1969-048B-01A, Wilhelm Ritter von Leeb.jpg"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/képaláírás","Lovag Wilhelm von Leeb tábornagy"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/név","Wilhelm von Leeb"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/születésiDátum",1876
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/rang","tábornagy"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/rang",""
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/halálDátuma",1956
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/halálHelye","Füssen,  NSZK"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/születésHelye","Landsberg am Lech, Bajor Királyság, Német Császárság"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/aláírás","Von Leeb Unterschrift.jpg"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/csatái","második világháború
* Franciaországi hadjárat
* Barbarossa hadművelet
* Leningrád ostroma"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/csatái","első világháború,"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Bokszerlázadás"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/egysége","Észak Hadseregcsoport"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/C_Hadseregcsoport"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/fegyvernem","tüzérség"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/kitüntetései","Katonai Miksa József-rend"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vaskereszt"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Bajorok"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://hu.dbpedia.org/property/szolgálatiIdő",1895
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/abstract","Wilhelm Leeb, 1915-től lovag Wilhelm von Leeb (németül: Wilhelm Ritter von Leeb) (Landsberg am Lech (Bajorország), 1876. szeptember 5. – Füssen (Németország), 1956. április 29.) bajor származású német tábornagy, második világháborús hadseregparancsnok a keleti fronton."
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vaskereszt"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Barbarossa_hadművelet"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Bokszerlázadás"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Franciaországi_hadjárat"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Leningrád_ostroma"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Észak_Hadseregcsoport"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/C_Hadseregcsoport"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Bajorok"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_von_Leeb?oldid=23394160&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/wikiPageLength",4957
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_von_Leeb"
"http://hu.wikipedia.org/wiki/Wilhelm_von_Leeb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_von_Leeb"
