"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://www.w3.org/2000/01/rdf-schema#label","Péterfi-csüdfű"
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüdfű"
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://dbpedia.org/ontology/wikiPageID",1573571
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://dbpedia.org/ontology/wikiPageRevisionID",21556847
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvelodes.ro/index.php/Cikk%3Fid=411"
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monitoruljuridic.ro/act/plan-de-management-din-3-mai-2016-al-sitului-de-importan-comunitar-rosci0238-suatu-cojocna-crair-t-emitent-ministerul-mediului-apelor-195568.html"
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrcresearchpress.com/doi/full/10.1139/cjb-2013-0036%23.XAwpY3RKjIU"
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:479184-1"
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://flora.adatbank.transindex.ro/%3Ffid=1&csop=1%7Cel%C3%A9r=2018-08-20"
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://regithink.transindex.ro/%3Fp=3730%7Cel%C3%A9r=2018-08-20"
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
