"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_György_(unitárius_lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentgerice"
"http://hu.dbpedia.org/resource/Farkas_György_(unitárius_lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentgerice"
"http://hu.dbpedia.org/resource/Gál_Kelemen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentgerice"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentgerice"
"http://hu.dbpedia.org/resource/Kiss_György_(orvos,_1923)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentgerice"
"http://hu.dbpedia.org/resource/Nyárádi_Szabó_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentgerice"
"http://hu.dbpedia.org/resource/Szentgerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentgerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentgerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentgerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentgerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentgerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentgerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentgerice","http://www.w3.org/2000/01/rdf-schema#label","Szentgerice"
"http://hu.dbpedia.org/resource/Szentgerice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Szentgerice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Szentgerice","http://dbpedia.org/ontology/wikiPageID",16682
"http://hu.dbpedia.org/resource/Szentgerice","http://dbpedia.org/ontology/wikiPageRevisionID",23529500
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/magyarNév","Szentgerice"
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/irányítószám",547457
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/magyarLakosság",681
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/románNév","Gălățeni"
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Backamadaras"
"http://hu.dbpedia.org/resource/Szentgerice","http://dbpedia.org/ontology/abstract","Szentgerice (románul Gălățeni) falu Romániában Maros megyében."
"http://hu.dbpedia.org/resource/Szentgerice","http://dbpedia.org/ontology/postalCode","547457"
"http://hu.dbpedia.org/resource/Szentgerice","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szentgerice","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szentgerice","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szentgerice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentgerice?oldid=23529500&ns=0"
"http://hu.dbpedia.org/resource/Szentgerice","http://dbpedia.org/ontology/wikiPageLength",2817
"http://hu.dbpedia.org/resource/Szentgerice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentgerice"
"http://hu.wikipedia.org/wiki/Szentgerice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentgerice"
"http://hu.dbpedia.org/resource/Gălăţeni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentgerice"
