"subject","predicate","object"
"http://hu.dbpedia.org/resource/Insula_(épület)","http://www.w3.org/2000/01/rdf-schema#label","Insula (épület)"
"http://hu.dbpedia.org/resource/Insula_(épület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Insula_(épület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_építményei"
"http://hu.dbpedia.org/resource/Insula_(épület)","http://dbpedia.org/ontology/wikiPageID",1573837
"http://hu.dbpedia.org/resource/Insula_(épület)","http://dbpedia.org/ontology/wikiPageRevisionID",23811661
"http://hu.dbpedia.org/resource/Insula_(épület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06758/pdf/revai10.pdf"
"http://hu.dbpedia.org/resource/Insula_(épület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Insula_(épület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Insula_(épület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Insula_(épület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Insula_(épület)","http://dbpedia.org/ontology/abstract","Az insula (latinː sziget szóból, ejtsdː „inszula”) ókori római több emeletes volt, elsősorban Róma városában. Az elnevezés arra utal, hogy ezek a bérházak sikátorokkal körülvéve, tömbszerűen, szigetszerűen épültek össze. A fallal körülvett városokban, elsősorban Rómában az időszámításunk kezdete körüli idők városi népességrobbanásának köszönhetően váltak tömegessé. Érdekes módon főleg a provinciák, gyarmatvárosok szabályos, négyzet, téglalap alaprajzú negyedeit magukat is insuláknak nevezték, holott ezekben jellemzően alacsony, legfeljebb egyemeletes házak (domusok) álltak. Így a kifejezés jelentése inkább a sok polgár közös lakóhelye értelemmel bírt. A hat, hétemeletes insula sem volt ritka, de a birodalmi korszak magassági korlátozásai ellenére irodalmi források említenek nyolc sőt kilenc emeletes insulát is, de a tipikus a négy-öt emeletes bérház volt. A házakat általában a tulajdonosról nevezték el, de előfordultak az épület helyére utaló sőt is. Az insulák alsóbb emeletein a felsőbb középosztálybeli módosabb polgárok, lovagok (equites) laktak. A földszinten általában üzlethelyiségeket (tabernae) alakítottak ki. Ezek belmagassága általában nagyobb volt, mint a lakásoké, és gyakran ácsolt galériával osztották meg műhely, raktár céljára, vagy ott laktak a boltosok is. (Bár tipikusan az üzletek egyemeletesek voltak, és az emeleten laktak a boltosok.) A legfelsőbb szinteken laktak a szegényebb polgárok (a plebs). Nekik gyakran csupán egy kicsiny, ablaktalan helyiség jutott, s azon is többnyire többen osztoztak. Korabeli adatok szerint egy konkrét insulában több mint 40 ember zsúfolódott össze 330 m²-en, míg az épületben 6–7 fényűző lakás volt egyenként kb. 92 m²-es alapterülettel. Azonban voltak kifejezetten teljes egészében a szegényebb polgárok számára épített bérházak is. A gazdagabb polgárok saját házukban, domusban (vidéken villákban) laktak. Ezek eleinte területileg nem különültek el a szegényebb insuláktól, de később elkülönülő negyedeket alkottak. A bérházakban a felsőbb lakások Róma fénykorában is nyomorúságosak voltak, így a polgárok igyekeztek minden szabadidejüket távol eltölteni. Az utcán beszélgetve, fürdőkben, kocsmákban, és a sűrűn megrendezett különféle látványosságoknál, amfiteátrumokban, színházakban, piaci látványosságoknál, és szinte csak aludni tértek haza."
"http://hu.dbpedia.org/resource/Insula_(épület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Insula_(épület)?oldid=23811661&ns=0"
"http://hu.dbpedia.org/resource/Insula_(épület)","http://dbpedia.org/ontology/wikiPageLength",10069
"http://hu.dbpedia.org/resource/Insula_(épület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Insula_(épület)"
"http://hu.wikipedia.org/wiki/Insula_(épület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Insula_(épület)"
