"subject","predicate","object"
"http://hu.dbpedia.org/resource/Testtérfogat-index","http://www.w3.org/2000/01/rdf-schema#label","Testtérfogat-index"
"http://hu.dbpedia.org/resource/Testtérfogat-index","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9f11"
"http://hu.dbpedia.org/resource/Testtérfogat-index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biometria"
"http://hu.dbpedia.org/resource/Testtérfogat-index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Testtérfogat-index","http://dbpedia.org/ontology/wikiPageID",725487
"http://hu.dbpedia.org/resource/Testtérfogat-index","http://dbpedia.org/ontology/wikiPageRevisionID",22812976
"http://hu.dbpedia.org/resource/Testtérfogat-index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Testtérfogat-index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Testtérfogat-index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Testtérfogat-index","http://dbpedia.org/ontology/abstract","A testtérfogat-index (BVI) a testtömegindex egyik lehetséges alternatívája. Míg a testtömegindex (BMI) a test össztömege alapján von le megállapításokat, addig a BVI figyelembe veszi a tömeg eloszlását is. (például azt is kimutatja, hol van súlyfelesleg). A legfrissebb tanulmányok rámutattak már a testtömeg index korlátaira. Vannak olyan esetek, amikor rosszul becsli meg az egyén egészségügyi kockázati szintjét."
"http://hu.dbpedia.org/resource/Testtérfogat-index","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Testtérfogat-index?oldid=22812976&ns=0"
"http://hu.dbpedia.org/resource/Testtérfogat-index","http://dbpedia.org/ontology/wikiPageLength",6599
"http://hu.dbpedia.org/resource/Testtérfogat-index","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Testtérfogat-index"
"http://hu.wikipedia.org/wiki/Testtérfogat-index","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Testtérfogat-index"
