"subject","predicate","object"
"http://hu.dbpedia.org/resource/7213_Conae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7213_Conae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7213_Conae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7213_Conae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7213_Conae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7213_Conae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7213_Conae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7213_Conae","http://www.w3.org/2000/01/rdf-schema#label","7213 Conae"
"http://hu.dbpedia.org/resource/7213_Conae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463_2m"
"http://hu.dbpedia.org/resource/7213_Conae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7213_Conae","http://dbpedia.org/ontology/wikiPageID",639414
"http://hu.dbpedia.org/resource/7213_Conae","http://dbpedia.org/ontology/wikiPageRevisionID",13267197
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/altNevek",1967
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/aphélium",477624009
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/excentricitás",0.253
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/felfedezésIdeje",1967
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Felix_Aguilar_Observatory"
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/felszállóCsomó",359.322
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/félNagytengely",381286331
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/inklináció",3.036
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/közepesAnomália",188.06
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/név",7213
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/perihélium",284948654
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/perihéliumSzöge",292.603
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/periódus",1486.23
"http://hu.dbpedia.org/resource/7213_Conae","http://hu.dbpedia.org/property/periódus",4.07
"http://hu.dbpedia.org/resource/7213_Conae","http://dbpedia.org/ontology/abstract","A 7213 Conae (ideiglenes jelöléssel 1967 KB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1967. május 31-én."
"http://hu.dbpedia.org/resource/7213_Conae","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Felix_Aguilar_Observatory"
"http://hu.dbpedia.org/resource/7213_Conae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7213_Conae?oldid=13267197&ns=0"
"http://hu.dbpedia.org/resource/7213_Conae","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/7213_Conae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7213_Conae"
"http://hu.wikipedia.org/wiki/7213_Conae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7213_Conae"
