"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Zágráb közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése","http://dbpedia.org/ontology/wikiPageID",1161945
"http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",16264746
"http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Zágráb közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zágráb_közlekedése?oldid=16264746&ns=14"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése"
"http://hu.dbpedia.org/resource/Zágráb-Franjo_Tuđman_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése"
"http://hu.dbpedia.org/resource/Zágráb_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése"
"http://hu.dbpedia.org/resource/Zágrábi_Sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése"
"http://hu.dbpedia.org/resource/Zágrábi_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése"
"http://hu.dbpedia.org/resource/Zágráb–Belgrád-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése"
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése"
