"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_J06_–_Immunszérumok_és_immunglobulinok","http://www.w3.org/2000/01/rdf-schema#label","ATC J06 – Immunszérumok és immunglobulinok"
"http://hu.dbpedia.org/resource/ATC_J06_–_Immunszérumok_és_immunglobulinok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h776"
"http://hu.dbpedia.org/resource/ATC_J06_–_Immunszérumok_és_immunglobulinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_J06_–_Immunszérumok_és_immunglobulinok","http://dbpedia.org/ontology/wikiPageID",35420
"http://hu.dbpedia.org/resource/ATC_J06_–_Immunszérumok_és_immunglobulinok","http://dbpedia.org/ontology/wikiPageRevisionID",13118998
"http://hu.dbpedia.org/resource/ATC_J06_–_Immunszérumok_és_immunglobulinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_J06_–_Immunszérumok_és_immunglobulinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_J"
"http://hu.dbpedia.org/resource/ATC_J06_–_Immunszérumok_és_immunglobulinok","http://dbpedia.org/ontology/abstract","Az ATC J06 – Immunszérumok és immunglobulinok a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_J06_–_Immunszérumok_és_immunglobulinok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_J06_–_Immunszérumok_és_immunglobulinok?oldid=13118998&ns=0"
"http://hu.dbpedia.org/resource/ATC_J06_–_Immunszérumok_és_immunglobulinok","http://dbpedia.org/ontology/wikiPageLength",1243
"http://hu.dbpedia.org/resource/ATC_J06_–_Immunszérumok_és_immunglobulinok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_J06_–_Immunszérumok_és_immunglobulinok"
"http://hu.dbpedia.org/resource/ATC_J06","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_J06_–_Immunszérumok_és_immunglobulinok"
"http://hu.dbpedia.org/resource/ATC_J06_-_Immunszérumok_és_immunglobulinok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_J06_–_Immunszérumok_és_immunglobulinok"
"http://hu.wikipedia.org/wiki/ATC_J06_–_Immunszérumok_és_immunglobulinok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_J06_–_Immunszérumok_és_immunglobulinok"
