"subject","predicate","object"
"http://hu.dbpedia.org/resource/Segédmotoros_kerékpár","http://www.w3.org/2000/01/rdf-schema#label","Segédmotoros kerékpár"
"http://hu.dbpedia.org/resource/Segédmotoros_kerékpár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Segédmotoros_kerékpár","http://dbpedia.org/ontology/wikiPageID",1536257
"http://hu.dbpedia.org/resource/Segédmotoros_kerékpár","http://dbpedia.org/ontology/wikiPageRevisionID",23136596
"http://hu.dbpedia.org/resource/Segédmotoros_kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://moped.blog.hu/2015/06/03/a_kismotoros_kozlekedes_sajatossagai"
"http://hu.dbpedia.org/resource/Segédmotoros_kerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Segédmotoros_kerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Segédmotoros_kerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Segédmotoros_kerékpár","http://dbpedia.org/ontology/abstract","A segédmotoros kerékpár (más néven segédmotor ) olyan két- vagy háromkerekű jármű, aminek legnagyobb tervezett sebessége 45km/h, belsőégésű motorjának hengerűrtartalma legfeljebb 50 cm³, valamint motorjának folyamatos névleges teljesítménye 300W és 4 kW közé esik. Nem minősül gépjárműnek, ezért a segédmotoros kerékpárra nem kell rendszám. A magyar KRESZ nem tesz különbséget a segédmotoros kerékpár fajtái között, és a segédmotoros kerékpárt gyűjtőnévként használja, mind a robogó, a moped, a quad, a mopedautó és az ezekhez hasonló teljesítményű és sebességű, 2, 3 vagy 4 kerekű járművek megnevezésére."
"http://hu.dbpedia.org/resource/Segédmotoros_kerékpár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Segédmotoros_kerékpár?oldid=23136596&ns=0"
"http://hu.dbpedia.org/resource/Segédmotoros_kerékpár","http://dbpedia.org/ontology/wikiPageLength",6921
"http://hu.dbpedia.org/resource/Segédmotoros_kerékpár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Segédmotoros_kerékpár"
"http://hu.dbpedia.org/resource/Moped","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Segédmotoros_kerékpár"
"http://hu.dbpedia.org/resource/Segédmotor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Segédmotoros_kerékpár"
"http://hu.wikipedia.org/wiki/Segédmotoros_kerékpár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Segédmotoros_kerékpár"
