"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kandalló","http://www.w3.org/2000/01/rdf-schema#label","Kandalló"
"http://hu.dbpedia.org/resource/Kandalló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tw93"
"http://hu.dbpedia.org/resource/Kandalló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületgépészet"
"http://hu.dbpedia.org/resource/Kandalló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_épületek,_építmények,_építőanyagok"
"http://hu.dbpedia.org/resource/Kandalló","http://dbpedia.org/ontology/wikiPageID",948400
"http://hu.dbpedia.org/resource/Kandalló","http://dbpedia.org/ontology/wikiPageRevisionID",23818384
"http://hu.dbpedia.org/resource/Kandalló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcz.hu"
"http://hu.dbpedia.org/resource/Kandalló","http://dbpedia.org/ontology/wikiPageExternalLink","http://ventilatorbolt.hu/Kandallofutes.html/"
"http://hu.dbpedia.org/resource/Kandalló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vgfszaklap.hu/lapszamok/2015/december/ot-ujabb-tuzeloberendezesekre-vonatkozo-erp-rendeletet-hirdettek-ki/"
"http://hu.dbpedia.org/resource/Kandalló","http://dbpedia.org/ontology/wikiPageExternalLink","http://mkeh.gov.hu/piacfelugyeleti_muszaki/Kornyezetbarat_tervezes_es_energiacimkezes_ECOD_LABEL/"
"http://hu.dbpedia.org/resource/Kandalló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kandallo.lap.hu"
"http://hu.dbpedia.org/resource/Kandalló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kandalló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kandalló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Kandalló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Kandalló","http://dbpedia.org/ontology/abstract","A kandalló kő vagy kerámia esetleg egyéb burkolattal körülépített fűtőberendezés mely tűztere öntvényből, lemezből, vagy samottból készül zárt vagy nyitott kivitelben. Általában lakások fűtésére alkalmazott 4-30 kW közötti, esetleg nagyobb hőleadású fűtőkészülék, melyet pozitív fűtési hatása és ma már nagy hatásfoka mellett megjelenéséért is telepítenek. Megfelelő tűzifával olcsó és környezetbarát fűtést tesz lehetővé. A kandalló tűztérben az égéskor keletkező füstgáz elvezetése kéményen keresztül történik, ami készülhet saválló acélból, vagy kerámiából, az égéshez a vagy a tűztérbe (külső légbevezetés), vagy a helyiségbe levegőbevezetés szükséges."
"http://hu.dbpedia.org/resource/Kandalló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kandalló?oldid=23818384&ns=0"
"http://hu.dbpedia.org/resource/Kandalló","http://dbpedia.org/ontology/wikiPageLength",11511
"http://hu.dbpedia.org/resource/Kandalló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kandalló"
"http://hu.wikipedia.org/wiki/Kandalló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kandalló"
