"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánhorváthi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újbarsiak"
"http://hu.dbpedia.org/resource/Jády_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újbarsiak"
"http://hu.dbpedia.org/resource/Repiczky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újbarsiak"
"http://hu.dbpedia.org/resource/Veres_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újbarsiak"
"http://hu.dbpedia.org/resource/Kategória:Újbarsiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Újbarsiak","http://www.w3.org/2000/01/rdf-schema#label","Újbarsiak"
"http://hu.dbpedia.org/resource/Kategória:Újbarsiak","http://dbpedia.org/ontology/wikiPageID",1661315
"http://hu.dbpedia.org/resource/Kategória:Újbarsiak","http://dbpedia.org/ontology/wikiPageRevisionID",21822573
"http://hu.dbpedia.org/resource/Kategória:Újbarsiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Újbarsiak","http://www.w3.org/2004/02/skos/core#prefLabel","Újbarsiak"
"http://hu.dbpedia.org/resource/Kategória:Újbarsiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Újbarsiak?oldid=21822573&ns=14"
