"subject","predicate","object"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://www.w3.org/2000/01/rdf-schema#label","Singer/Songwriter"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Countryalbumok"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kris_Kristofferson-albumok"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://dbpedia.org/ontology/wikiPageID",278037
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://dbpedia.org/ontology/wikiPageRevisionID",22858234
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Singer-Songwriter-Kris-Kristofferson/dp/B00000283K/ref=sr_1_2%3Fie=UTF8&s=music&qid=1201010231&sr=8-2"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://kriskristofferson.wordpress.com/"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnnycash.lap.hu"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://hu.dbpedia.org/property/cím","Singer / Songwriter"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://hu.dbpedia.org/property/előadó","Kris Kristofferson"
"http://hu.dbpedia.org/resource/Singer/Songwriter","http://hu.dbpedia.org/property/hossz","6984.0"
