"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Sárkány Mihály"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikanisták"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki_Sámuel-érmesek"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://dbpedia.org/ontology/wikiPageID",1009914
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",21161609
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Max-Planck-Institut_f%C3%BCr_ethnologische_Forschung"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06800/06865/06865.pdf"
