"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)"
"http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)","http://www.w3.org/2000/01/rdf-schema#label","Halhatatlan (Hegylakó)"
"http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfrsz"
"http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegylakó"
"http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)","http://dbpedia.org/ontology/wikiPageID",111572
"http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)","http://dbpedia.org/ontology/wikiPageRevisionID",23484324
"http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegylakó"
"http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)","http://dbpedia.org/ontology/abstract","A halhatatlanok a Hegylakó című film és sorozat szereplői."
"http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halhatatlan_(Hegylakó)?oldid=23484324&ns=0"
"http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)","http://dbpedia.org/ontology/wikiPageLength",25854
"http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halhatatlan_(Hegylakó)"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)"
"http://hu.dbpedia.org/resource/Kurgan_(a_halhatatlan)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)"
"http://hu.dbpedia.org/resource/Methos","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)"
"http://hu.dbpedia.org/resource/Carter_Wellan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)"
"http://hu.dbpedia.org/resource/Kanwulf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)"
"http://hu.dbpedia.org/resource/Kronos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)"
"http://hu.dbpedia.org/resource/Silas_(szereplő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)"
"http://hu.dbpedia.org/resource/Richie_Ryan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)"
"http://hu.wikipedia.org/wiki/Halhatatlan_(Hegylakó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)"
"http://hu.dbpedia.org/resource/Graham_Ash","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)"
"http://hu.dbpedia.org/resource/Graham_Ashe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)"
"http://hu.dbpedia.org/resource/Haresh_Clay","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)"
