"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","2006–2007-es német labdarúgókupa"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6rsw"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kupák"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_mérkőzései"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",247992
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23048619
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de/"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de/index.php%3Fid=503061&action=showSchema&lang=E&liga=dfbpokm&saison=06&saisonl=2006&spieltag=6&spielid=589&cHash=5df9b93a06"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
