"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózok"
"http://hu.dbpedia.org/resource/Eugène-François_Vidocq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózok"
"http://hu.dbpedia.org/resource/François_l’Olonnais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózok"
"http://hu.dbpedia.org/resource/Hajreddin_Barbarossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózok"
"http://hu.dbpedia.org/resource/Kategória:Kalózok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kalózok","http://www.w3.org/2000/01/rdf-schema#label","Kalózok"
"http://hu.dbpedia.org/resource/Kategória:Kalózok","http://dbpedia.org/ontology/wikiPageID",198821
"http://hu.dbpedia.org/resource/Kategória:Kalózok","http://dbpedia.org/ontology/wikiPageRevisionID",23904732
"http://hu.dbpedia.org/resource/Kategória:Kalózok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kalózok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Categorie:Pirați"
"http://hu.dbpedia.org/resource/Kategória:Kalózok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://br.dbpedia.org/resource/Rummad:Morlaeron"
"http://hu.dbpedia.org/resource/Kategória:Kalózok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bat-smg.dbpedia.org/resource/Kateguorėjė:Pėratā"
"http://hu.dbpedia.org/resource/Kategória:Kalózok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Kategorija:Piratai"
"http://hu.dbpedia.org/resource/Kategória:Kalózok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Kategooria:Mereröövlid"
"http://hu.dbpedia.org/resource/Kategória:Kalózok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Category:海盗"
"http://hu.dbpedia.org/resource/Kategória:Kalózok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Category:海賊"
"http://hu.dbpedia.org/resource/Kategória:Kalózok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Kalózok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalózkodás"
"http://hu.dbpedia.org/resource/Kategória:Kalózok","http://www.w3.org/2004/02/skos/core#prefLabel","Kalózok"
"http://hu.dbpedia.org/resource/Kategória:Kalózok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kalózok?oldid=23904732&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_kalózok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalózok"
"http://hu.dbpedia.org/resource/Klaus_Störtebeker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózok"
"http://hu.dbpedia.org/resource/Vitális_Testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózok"
"http://hu.dbpedia.org/resource/Kategória:Brit_kalózok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalózok"
"http://hu.dbpedia.org/resource/Kategória:Francia_kalózok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalózok"
