"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://www.w3.org/2000/01/rdf-schema#label","A Főnix halála"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_jv9"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://dbpedia.org/ontology/wikiPageID",148180
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://dbpedia.org/ontology/wikiPageRevisionID",19643007
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregénytörténet_infobox"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/cím","A Főnix halála"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/dátum",1980
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/eredetiCím","Dark Phoenix Saga"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Chris_Claremont"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/John_Byrne"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Dave_Cockrum"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/kiadványok","Uncanny X-Men #129-137"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/magyarDátum",1995
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/magyarKiadványok","A Csodálatos Pókember #68"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/magyarKiadványok","Marvel Extra #13"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/magyarKiadványok","X-Men #22-25"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/megjegyzésAKéphez","Az Uncanny X-Men 136. számának borítója"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://dbpedia.org/ontology/abstract","A Főnix halála (eredeti címén: Dark Phoenix Saga) egy igen kiterjedt történet a Marvel Comics képregényeiben, melyet Chris Claremont, író, Dave Cockrum és John Byrne, rajzolók, alkottak. A történet 1980-ban jelent meg az Uncanny X-Men 129-es részétől, a 137-es részéig. Egyike a legemlékezetesebb klasszikus Marvel Comics történeteknek, melynek hatása ma is fellelhető a kiadó képregényeiben. A történet központjában Jean Grey és az általa birtokolt áll. Magyarországon a történet A Csodálatos Pókember 68., az X-Men 22–25. számaiban és a Marvel Extra 13. számában jelent meg 1995-ben."
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Főnix_halála?oldid=19643007&ns=0"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://dbpedia.org/ontology/wikiPageLength",10255
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Főnix_halála"
"http://hu.wikipedia.org/wiki/A_Főnix_halála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Főnix_halála"
