"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://www.w3.org/2000/01/rdf-schema#label","Lokva-hegység"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://dbpedia.org/ontology/wikiPageID",259346
"http://hu.dbpedia.org/resource/Lokva-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",19953281
"http://hu.dbpedia.org/resource/Lokva-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lokva-hegység","http://xmlns.com/foaf/0.1/name","Lokva-hegység"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://hu.dbpedia.org/property/név","Lokva-hegység"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://hu.dbpedia.org/property/helyiNév","Munții Locvei"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://dbpedia.org/ontology/abstract","A Lokva-hegység (románul: Munții Locvei vagy Munții Locva) a Déli-Kárpátok középhegysége, a Bánsági-hegyvidék délnyugati, az nyugati részén, a romániai Krassó-Szörény megyében. Délről az határolja, északról a Néra-sík keleti nyúlványa, egy 30 km hosszú sziklaszoros választja el az és az Aninai-hegységtől, keletről az Almás-hegység vonulatai szegélyezik. Legmagasabb pontjai a Balony (651 m) és a Fontana Grosz (Fântăna Grosei, 636 m). A hegység többnyire tölgy- és bükkerdők borította hegyhátakból, karrmezőkben és dolinákban, barlangokban gazdag, 500–600 m magas karsztfennsíkokból áll. Egyetlen nagyobb völgye a Rádonya (Radimna) völgye. A Lokva jelentős települése a déli peremén található Újmoldova. A hegység geológiai értelemben elkülönül környezetétől, zöldpala fáciesű alkotókőzetei kőzetsort alkotnak. Keleti részén húzódik az észak–déli irányú, mélyében meggyűrt középkori üledéket rejtő Resica–Újmoldova-. Nyugaton kristályos metamorf kőzetek (fillit, és ), illetve magmás kőzetek vannak a felszínen. Néranádas délkeleti előterében lokálisan amfibolit- és gránitfelbukkanás található."
"http://hu.dbpedia.org/resource/Lokva-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lokva-hegység?oldid=19953281&ns=0"
"http://hu.dbpedia.org/resource/Lokva-hegység","http://dbpedia.org/ontology/wikiPageLength",1828
"http://hu.dbpedia.org/resource/Lokva-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lokva-hegység"
"http://hu.dbpedia.org/resource/Lokva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lokva-hegység"
"http://hu.wikipedia.org/wiki/Lokva-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lokva-hegység"
