"subject","predicate","object"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1848)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Goitói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://www.w3.org/2000/01/rdf-schema#label","Károly Albert szárd–piemonti király"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j37v"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai-ház"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királyok"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_királyok"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárd–piemonti_királyok"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://dbpedia.org/ontology/wikiPageID",254279
