"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://www.w3.org/2000/01/rdf-schema#label","Badonyi Vali"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageID",1444699
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageRevisionID",23467156
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/176176957"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OIGnP6zUTfY"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/plazs/20120928_Turobol_Tehen__Toth_Jozsef_Fules_kialli"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170911192921/http:/velvet.hu/elet/2015/10/14/150_ft-ot_kaptunk_de_igy_is_tobbet_kerestem_mint_az_akkori_atlag/"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watson.sk/index.php%3Foption=com_content&view=article&id=3175"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=C7zRjDVdbPU"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170226050641/http:/retroezadivatlap.blogspot.hu/2015/08/ez-divat-lap-in-memoriam-zsigmond-marta.html"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170227062233/https:/retronom.hu/node/50389"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2456151/"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/fortepan/2018/02/11/javor_istvan_divatfotok_hetvenes_evek/"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/IfjusagiMagazin_1981/%3Fquery=man%C3%B6ken%20interj%C3%BA&pg=390&layout=s"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MagyarIfjusag_1981-1/%3Fquery=badonyi%20vali&pg=670&layout=s"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/2016/02/badonyi-vali-szupermodell.html"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divatesstilus.hu/interju-szedres-mariannal-a-70-es-80-as-evek-legfelkapottabb-modelljevel_img-1.html"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandarchiv.hu/tart/jatekfilm%3Fname=jatekfilm&action=film&id=85000258"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","https://biphotonews.blogspot.hu/2015/08/retro-divatvilaghu-1977.html"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MagyarIfjusag_1982-2/%3Fquery=badonyi%20vali%20tahi&pg=734&layout=s"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://hu.dbpedia.org/property/imdb",2456151
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://hu.dbpedia.org/property/név","Badonyi Vali"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/abstract","Badonyi Vali magyar modell, manöken"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Badonyi_Vali?oldid=23467156&ns=0"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://dbpedia.org/ontology/wikiPageLength",5047
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Badonyi_Vali"
"http://hu.wikipedia.org/wiki/Badonyi_Vali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Badonyi_Vali"
