"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayenia","http://www.w3.org/2000/01/rdf-schema#label","Ayenia"
"http://hu.dbpedia.org/resource/Ayenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwtrp"
"http://hu.dbpedia.org/resource/Ayenia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Ayenia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Ayenia","http://dbpedia.org/ontology/wikiPageID",294168
"http://hu.dbpedia.org/resource/Ayenia","http://dbpedia.org/ontology/wikiPageRevisionID",20135728
"http://hu.dbpedia.org/resource/Ayenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ayenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Ayenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ayenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ayenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ayenia","http://hu.dbpedia.org/property/name","Ayenia"
"http://hu.dbpedia.org/resource/Ayenia","http://hu.dbpedia.org/property/imageCaption","Ayenia compacta"
"http://hu.dbpedia.org/resource/Ayenia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Ayenia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Ayenia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Ayenia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ayenia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ayenia","http://hu.dbpedia.org/property/genus","Ayenia"
"http://hu.dbpedia.org/resource/Ayenia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Ayenia","http://hu.dbpedia.org/property/subfamilia","Byttnerioideae"
"http://hu.dbpedia.org/resource/Ayenia","http://hu.dbpedia.org/property/tribus","Byttnerieae"
"http://hu.dbpedia.org/resource/Ayenia","http://dbpedia.org/ontology/abstract","Az Ayenia a mályvafélék (Malvaceae) családjába tartozó nemzetség. Legismertebb képviselőjük a Kalifornia forró, sziklás sivatagaiban 1500 m magasságig felhatoló, bozótalkotó . Ennek legkeletibb példányait a nyugati peremén találjuk – ezen a vidéken, valamint Mexikóban és Floridában őshonosak. (Egy magyar növénykatalógus szerint a Nephropetalum önálló nemzetség, de valamennyi külföldi forrás szerint ez az Ayenia nemzetség szinonimája.)"
"http://hu.dbpedia.org/resource/Ayenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ayenia?oldid=20135728&ns=0"
"http://hu.dbpedia.org/resource/Ayenia","http://dbpedia.org/ontology/wikiPageLength",2229
"http://hu.dbpedia.org/resource/Ayenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ayenia"
"http://hu.wikipedia.org/wiki/Ayenia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ayenia"
