"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál teafa"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t6vc"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirtuszfélék"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://dbpedia.org/ontology/wikiPageID",340799
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://dbpedia.org/ontology/wikiPageRevisionID",22481601
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/name","Ausztrál teafa"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/imageCaption","Melaleuca alternifolia"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mirtuszfélék"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/wikicommonscat","Melaleuca alternifolia"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/wikispecies","Melaleuca alternifolia"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/binomial","Melaleuca alternifolia"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/binomialAuthority","Cheel"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/genus","Melaleuca"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/species","M. alternifolia"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/subfamilia","Myrtoideae"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/tribus","Melaleuceae"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://dbpedia.org/ontology/abstract","Az ausztrál teafa (Melaleuca alternifolia) észak-ausztráliai cserje, amely egy családba tartozik az olajos kajeputfával (M. leucadendra) és a széleslevelű teafával (M. viridiflora). Hat méterre is megnő. Keskeny, csupasz, váltakozó állású levelei szárban helyezkednek el. A teafát illóolajáért termesztik egyéb fajokhoz – például a Leptospermum scopariumhoz (fehér teamirtusz), a Kunzea ericoideshez vagy a Baecka crassifoliához – hasonlóan."
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrál_teafa?oldid=22481601&ns=0"
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://dbpedia.org/ontology/wikiPageLength",3078
"http://hu.dbpedia.org/resource/Ausztrál_teafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrál_teafa"
"http://hu.dbpedia.org/resource/Melaleuca_alternifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrál_teafa"
"http://hu.wikipedia.org/wiki/Ausztrál_teafa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrál_teafa"
