"subject","predicate","object"
"http://hu.dbpedia.org/resource/G_7140","http://www.w3.org/2000/01/rdf-schema#label","G 7140"
"http://hu.dbpedia.org/resource/G_7140","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8q05"
"http://hu.dbpedia.org/resource/G_7140","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák"
"http://hu.dbpedia.org/resource/G_7140","http://dbpedia.org/ontology/wikiPageID",768835
"http://hu.dbpedia.org/resource/G_7140","http://dbpedia.org/ontology/wikiPageRevisionID",9242833
"http://hu.dbpedia.org/resource/G_7140","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hufuhaf"
"http://hu.dbpedia.org/resource/G_7140","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/G_7140?oldid=9242833&ns=0"
"http://hu.dbpedia.org/resource/G_7140","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/G_7140","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/G_7140"
"http://hu.wikipedia.org/wiki/G_7140","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/G_7140"
