"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://www.w3.org/2000/01/rdf-schema#label","Andreas Mikkelsen"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m88mg"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_raliversenyzők"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://dbpedia.org/ontology/wikiPageID",327612
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://dbpedia.org/ontology/wikiPageRevisionID",23558161
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fp=68&t=Andreas-Mikkelsen"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120711131319/http:/www.ircseries.com/drivers/detail/id/3"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andreasmikkelsen.com/"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivb2012cs"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/kép","Andreas Mikkelsen-2007 Wales Rally GB 004.jpg"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/képaláírás","A 2007-es Wales-ralin"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/név","Andreas Mikkelsen"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/csapat","Ford, Skoda"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/nemzetiség","norvég"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/elsőNagydíj",2006
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/nagydíjakSzáma",21
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/vbPontok",1
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://dbpedia.org/ontology/abstract","Andreas Mikkelsen (Oslo, 1989. június 22. –) norvég autóversenyző, a rali-világbajnokság történelmének legfiatalabb pontszerzője és a 2011-es interkontinentális ralibajnokság győztese. Jelenleg a Skoda UK versenyzője az interkontinentális bajnokságon, emellett a Volkswagen Motorsport csapatával részt vesz a világbajnokság futamain."
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Mikkelsen?oldid=23558161&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://dbpedia.org/ontology/wikiPageLength",18806
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Mikkelsen"
"http://hu.wikipedia.org/wiki/Andreas_Mikkelsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Mikkelsen"
