"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánóc–Nagykapos-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Kategória:Nagymihályi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagymihályi_járás","http://www.w3.org/2000/01/rdf-schema#label","Nagymihályi járás"
"http://hu.dbpedia.org/resource/Kategória:Nagymihályi_járás","http://dbpedia.org/ontology/wikiPageID",1434602
"http://hu.dbpedia.org/resource/Kategória:Nagymihályi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18325867
"http://hu.dbpedia.org/resource/Kategória:Nagymihályi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nagymihályi_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassai_kerület"
"http://hu.dbpedia.org/resource/Kategória:Nagymihályi_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Nagymihályi_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Nagymihályi járás"
"http://hu.dbpedia.org/resource/Kategória:Nagymihályi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagymihályi_járás?oldid=18325867&ns=14"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymihályi_járás"
