"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birodalmi_rohamosztagosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamino"
"http://hu.dbpedia.org/resource/Boba_Fett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamino"
"http://hu.dbpedia.org/resource/Jango_Fett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamino"
"http://hu.dbpedia.org/resource/Kamino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamino"
"http://hu.dbpedia.org/resource/Kaminóiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamino"
"http://hu.dbpedia.org/resource/Kina_Ha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamino"
"http://hu.dbpedia.org/resource/Klónkatonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamino"
"http://hu.dbpedia.org/resource/Kategória:Kamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kamino","http://www.w3.org/2000/01/rdf-schema#label","Kamino"
"http://hu.dbpedia.org/resource/Kategória:Kamino","http://dbpedia.org/ontology/wikiPageID",1030131
"http://hu.dbpedia.org/resource/Kategória:Kamino","http://dbpedia.org/ontology/wikiPageRevisionID",13685912
"http://hu.dbpedia.org/resource/Kategória:Kamino","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Kategória:Kamino","http://www.w3.org/2004/02/skos/core#prefLabel","Kamino"
"http://hu.dbpedia.org/resource/Kategória:Kamino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kamino?oldid=13685912&ns=14"
