"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Sergio_Manfio"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sergio_Manfio"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Sergio_Manfio"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sergio_Manfio"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sergio_Manfio"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Sergio_Manfio"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sergio_Manfio"
"http://hu.dbpedia.org/resource/Leonardo_kalandjai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sergio_Manfio"
"http://hu.dbpedia.org/resource/Leonardo_kalandjai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sergio_Manfio"
"http://hu.dbpedia.org/resource/Leonardo_kalandjai","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Sergio_Manfio"
"http://hu.dbpedia.org/resource/Leonardo_kalandjai","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sergio_Manfio"
