"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakbény","http://www.w3.org/2000/01/rdf-schema#label","Szakbény"
"http://hu.dbpedia.org/resource/Szakbény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Szakbény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Szakbény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebánya_városrészei"
"http://hu.dbpedia.org/resource/Szakbény","http://dbpedia.org/ontology/wikiPageID",74649
"http://hu.dbpedia.org/resource/Szakbény","http://dbpedia.org/ontology/wikiPageRevisionID",23578100
"http://hu.dbpedia.org/resource/Szakbény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-420887&pos_y=-1228320&size=full&lang=sk&sipka=1&name=Skub%EDn%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Szakbény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/banskabystrica/2-historia.html"
"http://hu.dbpedia.org/resource/Szakbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szakbény","http://dbpedia.org/ontology/abstract","Szakbény (szlovákul: Skubín) Besztercebánya városrésze, egykor önálló község Szlovákiában a Besztercebányai kerületben."
"http://hu.dbpedia.org/resource/Szakbény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakbény?oldid=23578100&ns=0"
"http://hu.dbpedia.org/resource/Szakbény","http://dbpedia.org/ontology/wikiPageLength",1952
"http://hu.dbpedia.org/resource/Szakbény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakbény"
"http://hu.dbpedia.org/resource/Skubín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakbény"
"http://hu.wikipedia.org/wiki/Szakbény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakbény"
