"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baba_Vida","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Vidin"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Vidin"
"http://hu.dbpedia.org/resource/Daniel_Borimirov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vidin"
"http://hu.dbpedia.org/resource/Daniel_Borimirov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vidin"
"http://hu.dbpedia.org/resource/Iván_Szracimir_bolgár_cár","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Vidin"
"http://hu.dbpedia.org/resource/Rahamim_Talbi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vidin"
"http://hu.dbpedia.org/resource/Rahamim_Talbi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vidin"
"http://hu.dbpedia.org/resource/Roszen_Kirilov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vidin"
"http://hu.dbpedia.org/resource/Roszen_Kirilov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vidin"
"http://hu.dbpedia.org/resource/Szergej_Ignatov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vidin"
"http://hu.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#label","Vidin"
"http://hu.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rchc"
"http://hu.dbpedia.org/resource/Vidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Vidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vidin_megye_települései"
"http://hu.dbpedia.org/resource/Vidin","http://dbpedia.org/ontology/wikiPageID",138742
"http://hu.dbpedia.org/resource/Vidin","http://dbpedia.org/ontology/wikiPageRevisionID",23608254
"http://hu.dbpedia.org/resource/Vidin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111018153023/http:/bulgaria-vidin.com/"
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_település_infobox"
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/kép","Vidin St Demetrius Cathedral 1.jpg"
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/képaláírás","Szent Demeter-székesegyház"
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/név","Vidin"
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/sajátNév","Видин"
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/weboldal","vidin.bg"
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Vidin_megye"
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/címer","Coat of arms of Vidin.svg"
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/irányítószám",3700
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/körzethívószám",94
"http://hu.dbpedia.org/resource/Vidin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",34
"http://hu.dbpedia.org/resource/Vidin","http://dbpedia.org/ontology/abstract","Vidin (bolgárul: Видин, magyarul: Bodony) város Bulgária északnyugati részén, , a Duna jobb partján. 2013 óta a Vidin–Calafat híd köti össze a folyó másik partján levő romániai várossal, Calafattal. Területe 63,218 km2 , népessége 48 071 fő volt 2011-ben."
"http://hu.dbpedia.org/resource/Vidin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vidin?oldid=23608254&ns=0"
"http://hu.dbpedia.org/resource/Vidin","http://dbpedia.org/ontology/wikiPageLength",3795
"http://hu.dbpedia.org/resource/Vidin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vidin"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Vidin"
"http://hu.wikipedia.org/wiki/Vidin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vidin"
