"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://www.w3.org/2000/01/rdf-schema#label","Pink Sapphire"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f638v"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_pop_rock_együttesek"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszeres_lányegyüttesek"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://dbpedia.org/ontology/wikiPageID",878950
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://dbpedia.org/ontology/wikiPageRevisionID",22302808
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://hu.dbpedia.org/property/együttesNeve","Pink Sapphire"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mycal_Hummingbird"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://hu.dbpedia.org/property/korábbiTagok","Cukada Aja"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://hu.dbpedia.org/property/tagok","Szuzuki Takako"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://hu.dbpedia.org/property/tagok","Kikuno Harumi"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://hu.dbpedia.org/property/tagok","Isida Miki"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://hu.dbpedia.org/property/tagok","Mayu"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://dbpedia.org/ontology/abstract","Pink Sapphire japán popegyüttes volt, melyet 1989-ben alapított Cukada Aja énekes, Szuzuki Takako gitáros, Isida Miki basszusgitáros és Kikuno Harumi dobos. Az együttes első kislemeze címen jelent meg 1990. július 25-én s egyből az Oricon eladási listájának második helyére ugrott, hasonlóan az ugyanilyen címmel megjelent . 1991-ben elnyerték a Japan Gold Disc Award és a díjátadók legjobb új előadónak járó díjait. A zenekarból 1994-ben kilépett Cukada, helyét Mayu vette át, ám vele már nem készítettek újabb lemezt, mivel a zenekar négy stúdióalbum után, 1995-ben feloszlott."
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mycal_Hummingbird"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pink_Sapphire?oldid=22302808&ns=0"
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://dbpedia.org/ontology/wikiPageLength",3547
"http://hu.dbpedia.org/resource/Pink_Sapphire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pink_Sapphire"
"http://hu.wikipedia.org/wiki/Pink_Sapphire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pink_Sapphire"
