"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Celebeszi_kuszkusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Csíkos_erszényesmókus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Derby-kenguru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Egyszínű_kuszkusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Fürge_wallaby","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Gebe-szigeti_kuszkusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Hegyi_kuszkusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Hegyi_óriáskenguru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Karcsúujjú_erszényesmókus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Keleti_Irma-wallaby","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Kuszkuszfélék","http://www.w3.org/2000/01/rdf-schema#label","Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Kuszkuszfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpg8b"
"http://hu.dbpedia.org/resource/Kuszkuszfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_állatvilága"
"http://hu.dbpedia.org/resource/Kuszkuszfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Kuszkuszfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Kuszkuszfélék","http://dbpedia.org/ontology/wikiPageID",206039
