"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zargo_Touré"
"http://hu.dbpedia.org/resource/FC_Lorient","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zargo_Touré"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://www.w3.org/2000/01/rdf-schema#label","Zargo Touré"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05677g9"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pikine"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáli_labdarúgók"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Le_Havre_labdarúgói"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáli_olimpikonok"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://dbpedia.org/ontology/wikiPageID",1167379
"http://hu.dbpedia.org/resource/Zargo_Touré","http://dbpedia.org/ontology/wikiPageRevisionID",23910361
"http://hu.dbpedia.org/resource/Zargo_Touré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lequipe.fr/Football/FootballFicheJoueur29501.html"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurosport.fr/football/person_prs169913.shtml"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U23-as_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szenegáli_focista"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/cím","Szenegáli válogatott keretek"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/kép","Zargo Touré .png"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/név","Zargo Touré"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Boulogne"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Le_Havre_AC"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
