"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Augy (Yonne)"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yonne_megye_települései"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://dbpedia.org/ontology/wikiPageID",1281470
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://dbpedia.org/ontology/wikiPageRevisionID",17669618
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yonne"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://hu.dbpedia.org/property/polgármester","Paul Pauzat"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://dbpedia.org/ontology/abstract","Augy település Franciaországban, Yonne megyében. Lakosainak száma 1034 fő (2018. január 1.). +/- Augy Auxerre, Champs-sur-Yonne, Quenne és Saint-Bris-le-Vineux községekkel határos."
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augy_(Yonne)?oldid=17669618&ns=0"
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://dbpedia.org/ontology/wikiPageLength",1487
"http://hu.dbpedia.org/resource/Augy_(Yonne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augy_(Yonne)"
"http://hu.wikipedia.org/wiki/Augy_(Yonne)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augy_(Yonne)"
