"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Medal of Honor (videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageID",1743308
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23741538
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_VG_series"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_fogadtatás"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","EA Los Angeles"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","Respawn Entertainment"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","DreamWorks Interactive"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","TKO Software"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","Netherock Ltd."
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","Team Fusion"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","Danger Close Games"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő",2015
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","EA Canada"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","EA Digital Illusions CE"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","Budcat Creations"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","Rebellion Developments"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Electronic_Arts"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/képaláírás","Medal of Honor video game series logo"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",78
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",65
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",68
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",69
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",56
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",71
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",63
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",53
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",55
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",46
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",88
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",91
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",92
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",80
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",81
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",86
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",72
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",73
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",74
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/mc",75
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/név","Medal of Honor"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/platformok","Mac OS X"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/platformok","PlayStation"
