"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Szent Egyed-templom (Prága)"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prágai_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Prága)","http://dbpedia.org/ontology/wikiPageID",1356241
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",22578130
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animaconcert.cz"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Prága)","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Prága)","http://dbpedia.org/ontology/abstract","A prágai Szent Egyed-templom (csehül Kostel svatého Jiljí) a cseh főváros óvárosának egyik nagy múltú szakrális épülete. Ma is a domonkos rendieké.A templomban ma is gyakran tartanak orgonakoncerteket."
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Egyed-templom_(Prága)?oldid=22578130&ns=0"
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Prága)","http://dbpedia.org/ontology/wikiPageLength",3343
"http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Egyed-templom_(Prága)"
"http://hu.wikipedia.org/wiki/Szent_Egyed-templom_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Egyed-templom_(Prága)"
