"subject","predicate","object"
"http://hu.dbpedia.org/resource/Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Versace","http://www.w3.org/2000/01/rdf-schema#label","Versace"
"http://hu.dbpedia.org/resource/Versace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036rzw"
"http://hu.dbpedia.org/resource/Versace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_márkák"
"http://hu.dbpedia.org/resource/Versace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Versace","http://dbpedia.org/ontology/wikiPageID",833863
"http://hu.dbpedia.org/resource/Versace","http://dbpedia.org/ontology/wikiPageRevisionID",23868669
"http://hu.dbpedia.org/resource/Versace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202085346/http:/versacehomecollection.com/"
"http://hu.dbpedia.org/resource/Versace","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.versace.com/eu/en/home/"
"http://hu.dbpedia.org/resource/Versace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palazzoversace.com"
"http://hu.dbpedia.org/resource/Versace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versacecd.com/"
"http://hu.dbpedia.org/resource/Versace","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.versace.com/"
"http://hu.dbpedia.org/resource/Versace","http://xmlns.com/foaf/0.1/name","Versace"
"http://hu.dbpedia.org/resource/Versace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Versace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Versace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Versace","http://hu.dbpedia.org/property/bevétel",162.7
"http://hu.dbpedia.org/resource/Versace","http://hu.dbpedia.org/property/honlap","https://www.versace.com/ www.versace.com"
"http://hu.dbpedia.org/resource/Versace","http://hu.dbpedia.org/property/logó","Versace logo.svg"
"http://hu.dbpedia.org/resource/Versace","http://hu.dbpedia.org/property/név","Versace"
"http://hu.dbpedia.org/resource/Versace","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Versace","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Versace","http://hu.dbpedia.org/property/típus","Részvénytársaság"
"http://hu.dbpedia.org/resource/Versace","http://hu.dbpedia.org/property/alapítás",1978
"http://hu.dbpedia.org/resource/Versace","http://hu.dbpedia.org/property/vezetők","Santo Versace"
"http://hu.dbpedia.org/resource/Versace","http://hu.dbpedia.org/property/vezetők","Gianni Versace"
"http://hu.dbpedia.org/resource/Versace","http://hu.dbpedia.org/property/vezetők","Gian Giamo Ferraris"
"http://hu.dbpedia.org/resource/Versace","http://hu.dbpedia.org/property/vezetők","Donatella Versace"
"http://hu.dbpedia.org/resource/Versace","http://hu.dbpedia.org/property/alkalmazottak",523
"http://hu.dbpedia.org/resource/Versace","http://hu.dbpedia.org/property/szolgáltatások","Ruházat, divatcikk, lakberendezés, ékszer, illatszer, szálloda"
"http://hu.dbpedia.org/resource/Versace","http://dbpedia.org/ontology/abstract","A divatcéget Gianni Versace alapította 1978-ban, az olaszországbeli Milánóban. Az első butikot a Via della Spigán nyitotta meg és szinte azonnal népszerűvé vált. Mára világvezető nemzetközi divatházzá nőtte ki magát. A cég luxus minőségű ruházatot, divatcikkeket, ékszert, illatszert és lakberendezési tárgyakat tervez és forgalmaz. Giovanni 1997-ben gyilkosság áldozata lett, így a céget két testvére vette át, művészeti igazgatóként (korábban alelnök) és Santo Versace vezérigazgatóként. Donatella lánya, Allegra a vállalatot 50%-ban birtokolja. A cég tervezői és stylistjai csoportokban dolgoznak. Minden munkacsoport kifejezetten egy divatvonalon munkálkodik. A csapatok Donatella felügyelete és koordinációja alatt működnek. Jelenleg több mint 80 butikjuk van a világszerte öt kontinensen (Európa, Észak-Amerika, Dél-Amerika, Ázsia és Ausztrália). A vállalat központja továbbra is Milánóban található."
"http://hu.dbpedia.org/resource/Versace","http://dbpedia.org/ontology/foundingYear","1978"
"http://hu.dbpedia.org/resource/Versace","http://dbpedia.org/ontology/numberOfEmployees",523
"http://hu.dbpedia.org/resource/Versace","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Versace","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Versace","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Gianni_Versace"
"http://hu.dbpedia.org/resource/Versace","http://xmlns.com/foaf/0.1/homepage","https://www.versace.com/"
"http://hu.dbpedia.org/resource/Versace","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Versace?oldid=23868669&ns=0"
"http://hu.dbpedia.org/resource/Versace","http://dbpedia.org/ontology/wikiPageLength",3333
"http://hu.dbpedia.org/resource/Versace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Versace"
"http://hu.wikipedia.org/wiki/Versace","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Versace"
