"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Nagy_Ignác_(író)"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Nagy_Ignác_(író)"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Ignác (író)"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soroksáriak"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekritikusok"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthelyiek"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://dbpedia.org/ontology/wikiPageID",78421
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23835878
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04933/"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=LV9DAAAAYAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05849/"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/irodalomtrtneti00trgoog%23page/n24/mode/2up"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=biFdAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1387/"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1399/"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07551/"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://hu.dbpedia.org/property/kép","Nagy Ignác .jpg"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://hu.dbpedia.org/property/név","Nagy Ignác"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://hu.dbpedia.org/property/születésiDátum",1810
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Keszthely"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://hu.dbpedia.org/property/halálDátuma",1854
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://dbpedia.org/ontology/abstract","Nagy Ignác (Keszthely, 1810. október 7. – Pest, 1854. március 19.) magyar író, újságíró, lapszerkesztő, költő, zenekritikus, a Kisfaludy Társaság tagja és az MTA levelező tagja. Szépírói és műfordítói tevékenysége mellett nagy jelentőséggel bírnak az általa szerkesztett irodalmi lapok és könyvsorozatok."
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Ignác_(író)?oldid=23835878&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(író)","http://dbpedia.org/ontology/wikiPageLength",12221
