"subject","predicate","object"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Záborszky Gábor"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_Irodalmi_és_Művészeti_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://dbpedia.org/ontology/wikiPageID",855736
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23591950
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zaborszkygabor.com/"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://zaborszky_gabor.festmenyvetel.hu/festmenyek"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304214956/http:/www.zaborszkygabor.com/creations.php%3Fyear1=1970&year2=2020"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/zaborszky_gabor"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://asztali.lutheran.hu/megjelent-cikkek-rendezvenyeinkrol/beszelgetes-a-muveszetrol-donath-laszlo-radnoti-sandor-es-zaborszky-gabor-beszelgetese"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://hu.dbpedia.org/property/név","Záborszky Gábor"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://hu.dbpedia.org/property/url","http://zaborszky_gabor.festmenyvetel.hu/festmenyek"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://hu.dbpedia.org/property/szakma","grafikus,"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://hu.dbpedia.org/property/szakma","festő,"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://hu.dbpedia.org/property/szakma","pedagógus"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://dbpedia.org/ontology/abstract","Záborszky Gábor (Budapest, 1950. április 17. –) Munkácsy Mihály-díjas magyar festő és grafikus. A Széchenyi Irodalmi és Művészeti Akadémia tagja (2007)."
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Záborszky_Gábor?oldid=23591950&ns=0"
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://dbpedia.org/ontology/wikiPageLength",13890
"http://hu.dbpedia.org/resource/Záborszky_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Záborszky_Gábor"
"http://hu.wikipedia.org/wiki/Záborszky_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Záborszky_Gábor"
