"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Cshangho","http://www.w3.org/2000/01/rdf-schema#label","An Cshangho"
"http://hu.dbpedia.org/resource/An_Cshangho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/An_Cshangho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/An_Cshangho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/An_Cshangho","http://dbpedia.org/ontology/wikiPageID",1274268
"http://hu.dbpedia.org/resource/An_Cshangho","http://dbpedia.org/ontology/wikiPageRevisionID",22149415
"http://hu.dbpedia.org/resource/An_Cshangho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/An_Cshangho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiátír"
"http://hu.dbpedia.org/resource/An_Cshangho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/An_Cshangho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/An_Cshangho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/An_Cshangho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/An_Cshangho","http://dbpedia.org/ontology/abstract","An Cshangho (hangul: 안창호, handzsa: 安昌浩, RR: Ahn Chang-ho; , 1878. november 9. – Puszan, 1938. március 10.) koreai függetlenségi aktivista és egyike a koreai-amerikai bevándorló közösség első vezetőinek az Amerikai Egyesült Államokban. Dosan álnéven is ismert (도산; 島山 [tosʰan]). Ő alapította a Shinminhoe-t (Új Koreai Közösség), miután 1907-ben visszatért Koreába az USA-ból. Ez volt a legjelentősebb szerveződés, amelyik harcolt Korea japán megszállása ellen. 1913-ban San Franciscóban megalapította a Fiatal Koreaiak Akadémiáját (흥사단; 興士團), valamint 1919-ben alapító tagja volt a Shanghaj székhelyű Koreai Köztársaság Ideiglenes Kormányának. Ahn azon két ember egyike, akikről azt tartják, hogy ők írták a dél-koreai nemzeti himnusz, az Aegukga szövegét. A függetlenségi mozgalomban végzett munkája mellett Dosan át kívánta formálni a koreai nép karakterét és az egész koreai szociális ellátórendszerét. Legfőbb célkitűzései egy átfogó oktatási reform megvalósítása, valamint az iskolák modernizálása voltak. Fia Phillip Ahn, lánya Susan Ahn Cuddy."
"http://hu.dbpedia.org/resource/An_Cshangho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/An_Cshangho?oldid=22149415&ns=0"
"http://hu.dbpedia.org/resource/An_Cshangho","http://dbpedia.org/ontology/wikiPageLength",8618
"http://hu.dbpedia.org/resource/An_Cshangho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/An_Cshangho"
"http://hu.dbpedia.org/resource/Ahn_Chang-ho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/An_Cshangho"
"http://hu.wikipedia.org/wiki/An_Cshangho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/An_Cshangho"
