"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://www.w3.org/2000/01/rdf-schema#label","Nyelvjáték"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060vbn"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvfilozófia"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://dbpedia.org/ontology/wikiPageID",943276
"http://hu.dbpedia.org/resource/Nyelvjáték","http://dbpedia.org/ontology/wikiPageRevisionID",22610537
"http://hu.dbpedia.org/resource/Nyelvjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/wittgenstein/%23Lan"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DyAZCj5UCWcC%7Cdate=13"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/author","Hans-Johann Glock"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/author","P. M. S. Hacker"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/author","G. P. Baker"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/author","Ludwig Wittgenstein"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/chapter","III The language-game method"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/date",2008-04-15
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/page",4
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/publisher","John Wiley & Sons"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/publisher","Atlantisz Könyvkiadó"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/publisher","Blackwell"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/title","A Wittgenstein Dictionary"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/title","Filozófiai vizsgálódások"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/title","Wittgenstein: Understanding and Meaning: Volume 1 of an Analytical Commentary on the Philosophical Investigations, Part I: Essays"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/url","--02-13"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Nyelvjáték","http://dbpedia.org/ontology/abstract","A nyelvjáték (németül: Sprachspiel) Ludwig Wittgenstein kései filozófiájának meghatározó fogalma, a Filozófiai vizsgálódások visszatérő eleme. A fogalom alatt egy nyelv jól áttekinthető töredékei értendők. A játék analógia révén hangsúlyossá válik, hogy a nyelv egy életforma része, nem emelhető ki kontextusából. Másfelől a valóság leírása, a reprezentáció amit a nyugati filozófiában a nyelv elsődleges funkciójának szoktak gondolni háttérbe szorul. A fogalmat Wittgenstein nem analitikus definícióval, hanem családi hasonlóságok alapján határozza meg. Egyik klasszikus példája a nyelvjátékoknak az építő-nyelvjáték, amely a Filozófiai vizsgálódások §2-ben található:"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyelvjáték?oldid=22610537&ns=0"
"http://hu.dbpedia.org/resource/Nyelvjáték","http://dbpedia.org/ontology/wikiPageLength",12842
"http://hu.dbpedia.org/resource/Nyelvjáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyelvjáték"
"http://hu.wikipedia.org/wiki/Nyelvjáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyelvjáték"
