"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://www.w3.org/2000/01/rdf-schema#label","Maschinenpistole 40"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jr0w"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_géppisztolyok"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://dbpedia.org/ontology/wikiPageID",271415
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://dbpedia.org/ontology/wikiPageRevisionID",23274849
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/MP18"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/kepek/kezi/mp40.html"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://xmlns.com/foaf/0.1/name","Maschinenpistole 40"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIIGermanInfWeapons"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambik"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Szociális_Köztársaság"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angola"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/alkalmazó","Lásd Alkalmazók"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/csőhossz",248
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/gyártásiDarabszám","kb. 1 millió"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/hossz","832.0"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/hossz","629.0"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/kép","MP 40 AYF 2.JPG"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/lőszer",9
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/név","Maschinenpistole 40"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/sebesség",380
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/tervező","Heinrich Vollmer"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/tömeg",4.61
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/tömeg","3.97"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/űrméret","9.0"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/működésiElv","Szabad hátrasiklású tömegzár"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",500
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/hatékonyLőtávolság","-12000.0"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/tárkapacitás",32
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://hu.dbpedia.org/property/pontosLőtávolság",70
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://dbpedia.org/ontology/abstract","A Maschinenpistole 40 (rövidítve MP 40) géppisztolyt 1940-ben rendszeresítették, és számos főrésze hasonlított az -ra. A fő különbség a felhasznált anyagokban rejlett, mivel itt főként préselt acéllemezt és műanyagot használtak. Hagyományos hátrasiklással működött. Először a Fallschirmjägerek (ejtőernyősök) használták, sikerrel. Bár a tervezési fázisokban nem vett részt (egyedül az utolsó gyártásracionalizáláson), a név („Schmeisser-géppisztoly”) mégis rajta ragadt, saját fejlesztésű fegyvereire pedig nem használják. Ennek oka, hogy a fenti géppisztolyhoz a tárakat Hugo Schmeisser tervezte és az ő licence alapján gyártották, ezért mindegyiken rajta volt a Schmeisser jelzés. A teljesség kedvéért meg kell jegyezni, hogy magát a fegyvert Heinrich Vollmer tervezte az Erme Werke-ben 1938-ban. A fegyver közel egy millió példányban készült, kisebb, nagyobb változtatásokkal."
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://dbpedia.org/ontology/length",0.629
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://dbpedia.org/ontology/weight",3970.0
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maschinenpistole_40?oldid=23274849&ns=0"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://dbpedia.org/ontology/Weapon/length","629.0"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://dbpedia.org/ontology/Weapon/weight","3.97"
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://dbpedia.org/ontology/wikiPageLength",5309
"http://hu.dbpedia.org/resource/Maschinenpistole_40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maschinenpistole_40"
"http://hu.dbpedia.org/resource/MP40","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maschinenpistole_40"
"http://hu.dbpedia.org/resource/MP_40","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maschinenpistole_40"
"http://hu.dbpedia.org/resource/Mp40","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maschinenpistole_40"
"http://hu.wikipedia.org/wiki/Maschinenpistole_40","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maschinenpistole_40"
