"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://www.w3.org/2000/01/rdf-schema#label","Balla Riana Emma"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://dbpedia.org/ontology/wikiPageID",1702597
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://dbpedia.org/ontology/wikiPageRevisionID",23719555
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://dbpedia.org/ontology/wikiPageExternalLink","https://hirnavigator.hu/hir/1062846-miskolci-kislany-uton-a-vilaghir-fele-interju-balla-riana-emmaval"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC1Usca0421_t7eUED4ApIDA"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://dbpedia.org/ontology/wikiPageExternalLink","https://rianaemmaballa.com/"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://dbpedia.org/ontology/wikiPageExternalLink","https://tenyek.hu/video/new-yorkban-is-bemutatkozhat-riana%3Ffbclid=IwAR12B5b_3mq8GaWU494G9rrfC7WIidaewRXgJxLrzoskcLmhQUuXPFwmZ9Y"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://dbpedia.org/ontology/wikiPageExternalLink","https://newsbeezer.com/hungaryeng/index-culture-the-hungarian-little-girl-was-the-first-in-a-world-competition/"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://dbpedia.org/ontology/wikiPageExternalLink","https://pestihirlap.hu/2021/01/13/magyar-kislany-a-vilagsiker-kuszoben/"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://dbpedia.org/ontology/wikiPageExternalLink","https://boon.hu/kozelet/helyi-kozelet/riana-a-bujtor-istvan-fesztivalon-4519823/"
