"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Helsinki főpályaudvar"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_vasútállomásai"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_finn_vasútállomáscikkek"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://dbpedia.org/ontology/wikiPageID",1265961
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23235671
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224153641/http:/www.vr.fi/CMS/henkiloliikenne/en/index/palvelut/palvelutasemilla/asemantiedot/asema.html.stx%3FasemanTunnus=Hki&language=EN&datagroupid=1"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://hu.dbpedia.org/property/cím","Asema-aukio, 00100 Helsinki Stationsplatsen, 00100 Helsingfors"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://hu.dbpedia.org/property/pozíciósTérkép","Finnország vasútvonalai"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://hu.dbpedia.org/property/vágányokSzáma",19
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://dbpedia.org/ontology/abstract","Helsinki főpályaudvar (Finn nyelven: Helsingin päärautatieasema, Svéd nyelven: Helsingfors centralstation) (IATA: HEC) egy vasúti fejpályaudvar Finnország fővárosában, Helsinkiben. 1862-ben nyitották meg, eredetileg csupán 8 vágánnyal. Mára 19 vágányos állomássá vált, ahol naponta 200 ezer utas fordul meg itt, ezzel a főváros leglátogatottabb épülete. A felszín alatt jár a Helsinki metró, előtte villamos- és autóbusz megállók találhatóak. A BBC 2013-ban beválasztotta a világ tíz legszebb vasútállomásai közé."
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helsinki_főpályaudvar?oldid=23235671&ns=0"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://dbpedia.org/ontology/wikiPageLength",3068
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helsinki_főpályaudvar"
"http://hu.wikipedia.org/wiki/Helsinki_főpályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helsinki_főpályaudvar"
"http://hu.dbpedia.org/resource/Helsinki_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Helsinki_főpályaudvar"
