"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr’s Price"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zffv8w"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://dbpedia.org/ontology/wikiPageID",1044750
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://dbpedia.org/ontology/wikiPageRevisionID",23378539
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://hu.dbpedia.org/property/cím","Aleksandr’s Price"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://hu.dbpedia.org/property/forgalmazó","Breaking Glass Pictures"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://hu.dbpedia.org/property/forgatókönyvíró","Pai Masó"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://hu.dbpedia.org/property/főszereplő","Terrence Hewitt"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://hu.dbpedia.org/property/főszereplő","Keith Dougherty"
