"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsócsernátoni_Damokos_család","http://www.w3.org/2000/01/rdf-schema#label","Alsócsernátoni Damokos család"
"http://hu.dbpedia.org/resource/Alsócsernátoni_Damokos_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_családok"
"http://hu.dbpedia.org/resource/Alsócsernátoni_Damokos_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Alsócsernátoni_Damokos_család","http://dbpedia.org/ontology/wikiPageID",1423330
"http://hu.dbpedia.org/resource/Alsócsernátoni_Damokos_család","http://dbpedia.org/ontology/wikiPageRevisionID",21061747
"http://hu.dbpedia.org/resource/Alsócsernátoni_Damokos_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://attiladamokos.com"
"http://hu.dbpedia.org/resource/Alsócsernátoni_Damokos_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alsócsernátoni_Damokos_család","http://dbpedia.org/ontology/abstract","Az alsócsernátoni Damokos család egy ősrégi református székely nemesi származású Kovászna megyei család."
"http://hu.dbpedia.org/resource/Alsócsernátoni_Damokos_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsócsernátoni_Damokos_család?oldid=21061747&ns=0"
"http://hu.dbpedia.org/resource/Alsócsernátoni_Damokos_család","http://dbpedia.org/ontology/wikiPageLength",9495
"http://hu.dbpedia.org/resource/Alsócsernátoni_Damokos_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsócsernátoni_Damokos_család"
"http://hu.wikipedia.org/wiki/Alsócsernátoni_Damokos_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsócsernátoni_Damokos_család"
