"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://www.w3.org/2000/01/rdf-schema#label","Gállei erőd"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_építményei"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://dbpedia.org/ontology/wikiPageID",1663963
"http://hu.dbpedia.org/resource/Gállei_erőd","http://dbpedia.org/ontology/wikiPageRevisionID",22381116
"http://hu.dbpedia.org/resource/Gállei_erőd","http://xmlns.com/foaf/0.1/name","Gállei erőd"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Srí_Lanka_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/hosszúságiFok",80
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/kategória","kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/kritériumok",""
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/kép","GALLE FORT GALLE SRI LANKA JAN 2013 .jpg"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/név","Gállei erőd"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/pozíciósTérkép","Srí Lanka"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/település","Gálle"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/típus","kulturális"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/világörökségAzonosító",451
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/építésÉve",16
"http://hu.dbpedia.org/resource/Gállei_erőd","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Gállei_erőd","http://dbpedia.org/ontology/abstract","A gállei erőd (szingalézül: ගාලු කොටුව (Gálu kotuva), tamilul: காலிக் கோட்டை (Kálik kóttai), más néven: holland erőd) Srí Lanka európai kultúrához kapcsolódó történelmi emlékei közül az egyik legjelentősebb. A portugálok építették a 16. században, később a hollandoké, majd a briteké lett. Ma a Világörökség részét képezi."
"http://hu.dbpedia.org/resource/Gállei_erőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gállei_erőd?oldid=22381116&ns=0"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://dbpedia.org/ontology/wikiPageLength",10062
"http://hu.dbpedia.org/resource/Gállei_erőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gállei_erőd"
"http://hu.wikipedia.org/wiki/Gállei_erőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gállei_erőd"
