"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagorszk","http://www.w3.org/2000/01/rdf-schema#label","Nagorszk"
"http://hu.dbpedia.org/resource/Nagorszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kirovi_terület_települései"
"http://hu.dbpedia.org/resource/Nagorszk","http://dbpedia.org/ontology/wikiPageID",1275466
"http://hu.dbpedia.org/resource/Nagorszk","http://dbpedia.org/ontology/wikiPageRevisionID",20379480
"http://hu.dbpedia.org/resource/Nagorszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagorskadm.ru/rayonnyy-tcentr.html"
"http://hu.dbpedia.org/resource/Nagorszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirovobl.ru/city/2237"
"http://hu.dbpedia.org/resource/Nagorszk","http://xmlns.com/foaf/0.1/name","Nagorszk"
"http://hu.dbpedia.org/resource/Nagorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Nagorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nagorszk","http://hu.dbpedia.org/property/név","Nagorszk"
"http://hu.dbpedia.org/resource/Nagorszk","http://hu.dbpedia.org/property/helyiNév","Нагорск"
"http://hu.dbpedia.org/resource/Nagorszk","http://hu.dbpedia.org/property/föderációsAlany","Kirovi terület"
"http://hu.dbpedia.org/resource/Nagorszk","http://hu.dbpedia.org/property/járás","Nagorszki"
"http://hu.dbpedia.org/resource/Nagorszk","http://dbpedia.org/ontology/abstract","Nagorszk (oroszul: Нагорск) városi jellegű település Oroszország Kirovi területén, a Nagorszki járás székhelye. Lakossága: 4903 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Nagorszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagorszk?oldid=20379480&ns=0"
"http://hu.dbpedia.org/resource/Nagorszk","http://dbpedia.org/ontology/wikiPageLength",2019
"http://hu.dbpedia.org/resource/Nagorszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagorszk"
"http://hu.wikipedia.org/wiki/Nagorszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagorszk"
